"Rank"	"Sate"	"District"	"Land area (Sq.M)"	"Land area (Sq.KM)"	
273	"[[Ohio]]"	"[[Ohio's 17th congressional district|17th]]"	"1,005.52"	"2,604.30"	"|273 || [[Ohio]] || [[Ohio's 17th congressional district|17th]] || 1,005.52 || 2,604.30"
274	"[[North Carolina]]"	"[[North Carolina's 9th congressional district|9th]]"	"990.60"	"2,565.65"	"|274 || [[North Carolina]] || [[North Carolina's 9th congressional district|9th]] || 990.60 || 2,565.65"
275	"[[Florida]]"	"[[Florida's 8th congressional district|8th]]"	"986.71"	"2,555.58"	"|275 || [[Florida]] || [[Florida's 8th congressional district|8th]] || 986.71 || 2,555.58"
276	"[[Texas]]"	"[[Texas's 22nd congressional district|22nd]]"	"971.45"	"2,516.06"	"|276 || [[Texas]] || [[Texas's 22nd congressional district|22nd]] || 971.45 || 2,516.06"
277	"[[Michigan]]"	"[[Michigan's 15th congressional district|15th]]"	"961.24"	"2,489.61"	"|277 || [[Michigan]] || [[Michigan's 15th congressional district|15th]] || 961.24 || 2,489.61"
278	"[[Virginia]]"	"[[Virginia's 2nd congressional district|2nd]]"	"961.04"	"2,489.09"	"|278 || [[Virginia]] || [[Virginia's 2nd congressional district|2nd]] || 961.04 || 2,489.09"
279	"[[Massachusetts]]"	"[[Massachusetts's 10th congressional district|10th]]"	"934.25"	"2,419.71"	"|279 || [[Massachusetts]] || [[Massachusetts's 10th congressional district|10th]] || 934.25 || 2,419.71"
280	"[[New Jersey]]"	"[[New Jersey's 3rd congressional district|3rd]]"	"925.64"	"2,397.41"	"|280 || [[New Jersey]] || [[New Jersey's 3rd congressional district|3rd]] || 925.64 || 2,397.41"
281	"[[Massachusetts]]"	"[[Massachusetts's 2nd congressional district|2nd]]"	"921.64"	"2,387.05"	"|281 || [[Massachusetts]] || [[Massachusetts's 2nd congressional district|2nd]] || 921.64 || 2,387.05"
282	"[[Tennessee]]"	"[[Tennessee's 5th congressional district|5th]]"	"893.85"	"2,315.07"	"|282 || [[Tennessee]] || [[Tennessee's 5th congressional district|5th]] || 893.85 || 2,315.07"
283	"[[Pennsylvania]]"	"[[Pennsylvania's 15th congressional district|15th]]"	"845.02"	"2,188.60"	"|283 || [[Pennsylvania]] || [[Pennsylvania's 15th congressional district|15th]] || 845.02 || 2,188.60"
284	"[[California]]"	"[[California's 14th congressional district|14th]]"	"825.65"	"2,138.43"	"|284 || [[California]] || [[California's 14th congressional district|14th]] || 825.65 || 2,138.43"
285	"[[North Carolina]]"	"[[North Carolina's 12th congressional district|12th]]"	"821.43"	"2,127.50"	"|285 || [[North Carolina]] || [[North Carolina's 12th congressional district|12th]] || 821.43 || 2,127.50"
286	"[[Pennsylvania]]"	"[[Pennsylvania's 6th congressional district|6th]]"	"813.46"	"2,106.86"	"|286 || [[Pennsylvania]] || [[Pennsylvania's 6th congressional district|6th]] || 813.46 || 2,106.86"
287	"[[Kansas]]"	"[[Kansas's 3rd congressional district|3rd]]"	"777.57"	"2,013.91"	"|287 || [[Kansas]] || [[Kansas's 3rd congressional district|3rd]] || 777.57 || 2,013.91"
288	"[[Georgia]]"	"[[Georgia's 13th congressional district|13th]]"	"777.44"	"2,013.57"	"|288 || [[Georgia]] || [[Georgia's 13th congressional district|13th]] || 777.44 || 2,013.57"
289	"[[California]]"	"[[California's 26th congressional district|26th]]"	"751.90"	"1,947.42"	"|289 || [[California]] || [[California's 26th congressional district|26th]] || 751.90 || 1,947.42"
290	"[[Massachusetts]]"	"[[Massachusetts's 4th congressional district|4th]]"	"731.84"	"1,895.47"	"|290 || [[Massachusetts]] || [[Massachusetts's 4th congressional district|4th]] || 731.84 || 1,895.47"
291	"[[Arizona]]"	"[[Arizona's 6th congressional district|6th]]"	"723.64"	"1,874.23"	"|291 || [[Arizona]] || [[Arizona's 6th congressional district|6th]] || 723.64 || 1,874.23"
292	"[[Rhode Island]]"	"[[Rhode Island's 2nd congressional district|2nd]]"	"720.24"	"1,865.42"	"|292 || [[Rhode Island]] || [[Rhode Island's 2nd congressional district|2nd]] || 720.24 || 1,865.42"
293	"[[New Jersey]]"	"[[New Jersey's 4th congressional district|4th]]"	"718.78"	"1,861.64"	"|293 || [[New Jersey]] || [[New Jersey's 4th congressional district|4th]] || 718.78 || 1,861.64"
294	"[[Connecticut]]"	"[[Connecticut's 1st congressional district|1st]]"	"652.99"	"1,691.24"	"|294 || [[Connecticut]] || [[Connecticut's 1st congressional district|1st]] || 652.99 || 1,691.24"
295	"[[New York]]"	"[[New York's 1st congressional district|1st]]"	"646.43"	"1,674.25"	"|295 || [[New York]] || [[New York's 1st congressional district|1st]] || 646.43 || 1,674.25"
296	"[[Florida]]"	"[[Florida's 9th congressional district|9th]]"	"633.92"	"1,641.85"	"|296 || [[Florida]] || [[Florida's 9th congressional district|9th]] || 633.92 || 1,641.85"
297	"[[New Jersey]]"	"[[New Jersey's 12th congressional district|12th]]"	"633.24"	"1,640.09"	"|297 || [[New Jersey]] || [[New Jersey's 12th congressional district|12th]] || 633.24 || 1,640.09"
298	"[[Pennsylvania]]"	"[[Pennsylvania's 8th congressional district|8th]]"	"619.02"	"1,603.26"	"|298 || [[Pennsylvania]] || [[Pennsylvania's 8th congressional district|8th]] || 619.02 || 1,603.26"
299	"[[Illinois]]"	"[[Illinois's 8th congressional district|8th]]"	"617.88"	"1,600.31"	"|299 || [[Illinois]] || [[Illinois's 8th congressional district|8th]] || 617.88 || 1,600.31"
300	"[[New Jersey]]"	"[[New Jersey's 11th congressional district|11th]]"	"610.09"	"1,580.13"	"|300 || [[New Jersey]] || [[New Jersey's 11th congressional district|11th]] || 610.09 || 1,580.13"
301	"[[Washington]]"	"[[Washington's 9th congressional district|9th]]"	"607.71"	"1,573.97"	"|301 || [[Washington]] || [[Washington's 9th congressional district|9th]] || 607.71 || 1,573.97"
302	"[[Arizona]]"	"[[Arizona's 3rd congressional district|3rd]]"	"598.42"	"1,549.91"	"|302 || [[Arizona]] || [[Arizona's 3rd congressional district|3rd]] || 598.42 || 1,549.91"
303	"[[New Jersey]]"	"[[New Jersey's 7th congressional district|7th]]"	"595.03"	"1,541.13"	"|303 || [[New Jersey]] || [[New Jersey's 7th congressional district|7th]] || 595.03 || 1,541.13"
304	"[[Massachusetts]]"	"[[Massachusetts's 3rd congressional district|3rd]]"	"581.00"	"1,504.79"	"|304 || [[Massachusetts]] || [[Massachusetts's 3rd congressional district|3rd]] || 581.00 || 1,504.79"
305	"[[Texas]]"	"[[Texas's 16th congressional district|16th]]"	"580.83"	"1,504.35"	"|305 || [[Texas]] || [[Texas's 16th congressional district|16th]] || 580.83 || 1,504.35"
306	"[[Massachusetts]]"	"[[Massachusetts's 5th congressional district|5th]]"	"565.75"	"1,465.29"	"|306 || [[Massachusetts]] || [[Massachusetts's 5th congressional district|5th]] || 565.75 || 1,465.29"
307	"[[New York]]"	"[[New York's 28th congressional district|28th]]"	"534.09"	"1,383.29"	"|307 || [[New York]] || [[New York's 28th congressional district|28th]] || 534.09 || 1,383.29"
308	"[[Ohio]]"	"[[Ohio's 13th congressional district|13th]]"	"530.51"	"1,374.02"	"|308 || [[Ohio]] || [[Ohio's 13th congressional district|13th]] || 530.51 || 1,374.02"
309	"[[California]]"	"[[California's 44th congressional district|44th]]"	"522.16"	"1,352.39"	"|309 || [[California]] || [[California's 44th congressional district|44th]] || 522.16 || 1,352.39"
310	"[[Missouri]]"	"[[Missouri's 5th congressional district|5th]]"	"511.52"	"1,324.84"	"|310 || [[Missouri]] || [[Missouri's 5th congressional district|5th]] || 511.52 || 1,324.84"
311	"[[Massachusetts]]"	"[[Massachusetts's 6th congressional district|6th]]"	"480.31"	"1,244.00"	"|311 || [[Massachusetts]] || [[Massachusetts's 6th congressional district|6th]] || 480.31 || 1,244.00"
312	"[[Minnesota]]"	"[[Minnesota's 3rd congressional district|3rd]]"	"467.63"	"1,211.16"	"|312 || [[Minnesota]] || [[Minnesota's 3rd congressional district|3rd]] || 467.63 || 1,211.16"
313	"[[Connecticut]]"	"[[Connecticut's 3rd congressional district|3rd]]"	"459.15"	"1,189.20"	"|313 || [[Connecticut]] || [[Connecticut's 3rd congressional district|3rd]] || 459.15 || 1,189.20"
314	"[[Connecticut]]"	"[[Connecticut's 4th congressional district|4th]]"	"456.94"	"1,183.47"	"|314 || [[Connecticut]] || [[Connecticut's 4th congressional district|4th]] || 456.94 || 1,183.47"
315	"[[Washington]]"	"[[Washington's 1st congressional district|1st]]"	"439.21"	"1,137.55"	"|315 || [[Washington]] || [[Washington's 1st congressional district|1st]] || 439.21 || 1,137.55"
316	"[[Georgia]]"	"[[Georgia's 6th congressional district|6th]]"	"434.96"	"1,126.55"	"|316 || [[Georgia]] || [[Georgia's 6th congressional district|6th]] || 434.96 || 1,126.55"
317	"[[Ohio]]"	"[[Ohio's 1st congressional district|1st]]"	"416.28"	"1,078.17"	"|317 || [[Ohio]] || [[Ohio's 1st congressional district|1st]] || 416.28 || 1,078.17"
318	"[[Nebraska]]"	"[[Nebraska's 2nd congressional district|2nd]]"	"410.54"	"1,063.30"	"|318 || [[Nebraska]] || [[Nebraska's 2nd congressional district|2nd]] || 410.54 || 1,063.30"
319	"[[Michigan]]"	"[[Michigan's 11th congressional district|11th]]"	"398.57"	"1,032.30"	"|319 || [[Michigan]] || [[Michigan's 11th congressional district|11th]] || 398.57 || 1,032.30"
320	"[[Virginia]]"	"[[Virginia's 11th congressional district|11th]]"	"387.75"	"1,004.27"	"|320 || [[Virginia]] || [[Virginia's 11th congressional district|11th]] || 387.75 || 1,004.27"
321	"[[Kentucky]]"	"[[Kentucky's 3rd congressional district|3rd]]"	"366.67"	"949.68"	"|321 || [[Kentucky]] || [[Kentucky's 3rd congressional district|3rd]] || 366.67 || 949.68"
322	"[[Florida]]"	"[[Florida's 18th congressional district|18th]]"	"354.97"	"919.37"	"|322 || [[Florida]] || [[Florida's 18th congressional district|18th]] || 354.97 || 919.37"
323	"[[Maryland]]"	"[[Maryland's 2nd congressional district|2nd]]"	"354.94"	"919.29"	"|323 || [[Maryland]] || [[Maryland's 2nd congressional district|2nd]] || 354.94 || 919.29"
324	"[[Illinois]]"	"[[Illinois's 13th congressional district|13th]]"	"354.55"	"918.28"	"|324 || [[Illinois]] || [[Illinois's 13th congressional district|13th]] || 354.55 || 918.28"
325	"[[California]]"	"[[California's 7th congressional district|7th]]"	"349.04"	"904.01"	"|325 || [[California]] || [[California's 7th congressional district|7th]] || 349.04 || 904.01"
326	"[[New Jersey]]"	"[[New Jersey's 1st congressional district|1st]]"	"334.79"	"867.11"	"|326 || [[New Jersey]] || [[New Jersey's 1st congressional district|1st]] || 334.79 || 867.11"
327	"[[Texas]]"	"[[Texas's 24th congressional district|24th]]"	"334.40"	"866.10"	"|327 || [[Texas]] || [[Texas's 24th congressional district|24th]] || 334.40 || 866.10"
328	"[[Rhode Island]]"	"[[Rhode Island's 1st congressional district|1st]]"	"324.69"	"840.95"	"|328 || [[Rhode Island]] || [[Rhode Island's 1st congressional district|1st]] || 324.69 || 840.95"
329	"[[Tennessee]]"	"[[Tennessee's 9th congressional district|9th]]"	"320.51"	"830.12"	"|329 || [[Tennessee]] || [[Tennessee's 9th congressional district|9th]] || 320.51 || 830.12"
330	"[[Texas]]"	"[[Texas's 30th congressional district|30th]]"	"317.39"	"822.04"	"|330 || [[Texas]] || [[Texas's 30th congressional district|30th]] || 317.39 || 822.04"
331	"[[Maryland]]"	"[[Maryland's 4th congressional district|4th]]"	"315.20"	"816.37"	"|331 || [[Maryland]] || [[Maryland's 4th congressional district|4th]] || 315.20 || 816.37"
332	"[[California]]"	"[[California's 42nd congressional district|42nd]]"	"313.78"	"812.69"	"|332 || [[California]] || [[California's 42nd congressional district|42nd]] || 313.78 || 812.69"
333	"[[Massachusetts]]"	"[[Massachusetts's 9th congressional district|9th]]"	"313.08"	"810.88"	"|333 || [[Massachusetts]] || [[Massachusetts's 9th congressional district|9th]] || 313.08 || 810.88"
334	"[[Michigan]]"	"[[Michigan's 9th congressional district|9th]]"	"311.33"	"806.34"	"|334 || [[Michigan]] || [[Michigan's 9th congressional district|9th]] || 311.33 || 806.34"
335	"[[California]]"	"[[California's 50th congressional district|50th]]"	"300.26"	"777.67"	"|335 || [[California]] || [[California's 50th congressional district|50th]] || 300.26 || 777.67"
336	"[[Maryland]]"	"[[Maryland's 8th congressional district|8th]]"	"297.06"	"769.39"	"|336 || [[Maryland]] || [[Maryland's 8th congressional district|8th]] || 297.06 || 769.39"
337	"[[Maryland]]"	"[[Maryland's 7th congressional district|7th]]"	"294.25"	"762.11"	"|337 || [[Maryland]] || [[Maryland's 7th congressional district|7th]] || 294.25 || 762.11"
338	"[[Maryland]]"	"[[Maryland's 3rd congressional district|3rd]]"	"292.74"	"758.20"	"|338 || [[Maryland]] || [[Maryland's 3rd congressional district|3rd]] || 292.74 || 758.20"
339	"[[Pennsylvania]]"	"[[Pennsylvania's 7th congressional district|7th]]"	"290.08"	"751.31"	"|339 || [[Pennsylvania]] || [[Pennsylvania's 7th congressional district|7th]] || 290.08 || 751.31"
340	"[[California]]"	"[[California's 15th congressional district|15th]]"	"286.23"	"741.34"	"|340 || [[California]] || [[California's 15th congressional district|15th]] || 286.23 || 741.34"
341	"[[California]]"	"[[California's 30th congressional district|30th]]"	"285.52"	"739.50"	"|341 || [[California]] || [[California's 30th congressional district|30th]] || 285.52 || 739.50"
342	"[[Florida]]"	"[[Florida's 22nd congressional district|22nd]]"	"267.79"	"693.58"	"|342 || [[Florida]] || [[Florida's 22nd congressional district|22nd]] || 267.79 || 693.58"
343	"[[Louisiana]]"	"[[Louisiana's 2nd congressional district|2nd]]"	"265.97"	"688.86"	"|343 || [[Louisiana]] || [[Louisiana's 2nd congressional district|2nd]] || 265.97 || 688.86"
344	"[[Texas]]"	"[[Texas's 3rd congressional district|3rd]]"	"264.72"	"685.62"	"|344 || [[Texas]] || [[Texas's 3rd congressional district|3rd]] || 264.72 || 685.62"
345	"[[California]]"	"[[California's 46th congressional district|46th]]"	"263.64"	"682.83"	"|345 || [[California]] || [[California's 46th congressional district|46th]] || 263.64 || 682.83"
346	"[[Indiana]]"	"[[Indiana's 7th congressional district|7th]]"	"261.51"	"677.31"	"|346 || [[Indiana]] || [[Indiana's 7th congressional district|7th]] || 261.51 || 677.31"
347	"[[Pennsylvania]]"	"[[Pennsylvania's 13th congressional district|13th]]"	"254.66"	"659.57"	"|347 || [[Pennsylvania]] || [[Pennsylvania's 13th congressional district|13th]] || 254.66 || 659.57"
348	"[[Georgia]]"	"[[Georgia's 5th congressional district|5th]]"	"251.83"	"652.24"	"|348 || [[Georgia]] || [[Georgia's 5th congressional district|5th]] || 251.83 || 652.24"
349	"[[Georgia]]"	"[[Georgia's 4th congressional district|4th]]"	"250.99"	"650.06"	"|349 || [[Georgia]] || [[Georgia's 4th congressional district|4th]] || 250.99 || 650.06"
350	"[[Illinois]]"	"[[Illinois's 10th congressional district|10th]]"	"249.56"	"646.36"	"|350 || [[Illinois]] || [[Illinois's 10th congressional district|10th]] || 249.56 || 646.36"
351	"[[Florida]]"	"[[Florida's 11th congressional district|11th]]"	"243.88"	"631.65"	"|351 || [[Florida]] || [[Florida's 11th congressional district|11th]] || 243.88 || 631.65"
352	"[[New York]]"	"[[New York's 2nd congressional district|2nd]]"	"239.36"	"619.94"	"|352 || [[New York]] || [[New York's 2nd congressional district|2nd]] || 239.36 || 619.94"
353	"[[Texas]]"	"[[Texas's 29th congressional district|29th]]"	"235.93"	"611.06"	"|353 || [[Texas]] || [[Texas's 29th congressional district|29th]] || 235.93 || 611.06"
354	"[[Florida]]"	"[[Florida's 19th congressional district|19th]]"	"231.03"	"598.37"	"|354 || [[Florida]] || [[Florida's 19th congressional district|19th]] || 231.03 || 598.37"
355	"[[California]]"	"[[California's 16th congressional district|16th]]"	"229.89"	"595.42"	"|355 || [[California]] || [[California's 16th congressional district|16th]] || 229.89 || 595.42"
356	"[[Texas]]"	"[[Texas's 18th congressional district|18th]]"	"227.36"	"588.86"	"|356 || [[Texas]] || [[Texas's 18th congressional district|18th]] || 227.36 || 588.86"
357	"[[New York]]"	"[[New York's 18th congressional district|18th]]"	"222.14"	"575.34"	"|357 || [[New York]] || [[New York's 18th congressional district|18th]] || 222.14 || 575.34"
358	"[[California]]"	"[[California's 13th congressional district|13th]]"	"221.29"	"573.14"	"|358 || [[California]] || [[California's 13th congressional district|13th]] || 221.29 || 573.14"
359	"[[Missouri]]"	"[[Missouri's 1st congressional district|1st]]"	"217.14"	"562.39"	"|359 || [[Missouri]] || [[Missouri's 1st congressional district|1st]] || 217.14 || 562.39"
360	"[[Illinois]]"	"[[Illinois's 6th congressional district|6th]]"	"213.43"	"552.78"	"|360 || [[Illinois]] || [[Illinois's 6th congressional district|6th]] || 213.43 || 552.78"
361	"[[California]]"	"[[California's 48th congressional district|48th]]"	"212.25"	"549.73"	"|361 || [[California]] || [[California's 48th congressional district|48th]] || 212.25 || 549.73"
362	"[[Minnesota]]"	"[[Minnesota's 4th congressional district|4th]]"	"201.86"	"522.82"	"|362 || [[Minnesota]] || [[Minnesota's 4th congressional district|4th]] || 201.86 || 522.82"
363	"[[Arizona]]"	"[[Arizona's 4th congressional district|4th]]"	"199.40"	"516.45"	"|363 || [[Arizona]] || [[Arizona's 4th congressional district|4th]] || 199.40 || 516.45"
364	"[[Texas]]"	"[[Texas's 7th congressional district|7th]]"	"197.59"	"511.76"	"|364 || [[Texas]] || [[Texas's 7th congressional district|7th]] || 197.59 || 511.76"
365	"[[New Jersey]]"	"[[New Jersey's 6th congressional district|6th]]"	"196.34"	"508.52"	"|365 || [[New Jersey]] || [[New Jersey's 6th congressional district|6th]] || 196.34 || 508.52"
366	"[[Ohio]]"	"[[Ohio's 10th congressional district|10th]]"	"195.47"	"506.27"	"|366 || [[Ohio]] || [[Ohio's 10th congressional district|10th]] || 195.47 || 506.27"
367	"[[California]]"	"[[California's 43rd congressional district|43rd]]"	"190.88"	"494.38"	"|367 || [[California]] || [[California's 43rd congressional district|43rd]] || 190.88 || 494.38"
368	"[[Hawaii]]"	"[[Hawaii's 1st congressional district|1st]]"	"190.87"	"494.35"	"|368 || [[Hawaii]] || [[Hawaii's 1st congressional district|1st]] || 190.87 || 494.35"
369	"[[Illinois]]"	"[[Illinois's 2nd congressional district|2nd]]"	"184.64"	"478.22"	"|369 || [[Illinois]] || [[Illinois's 2nd congressional district|2nd]] || 184.64 || 478.22"
370	"[[Texas]]"	"[[Texas's 20th congressional district|20th]]"	"183.77"	"475.96"	"|370 || [[Texas]] || [[Texas's 20th congressional district|20th]] || 183.77 || 475.96"
371	"[[New York]]"	"[[New York's 3rd congressional district|3rd]]"	"183.39"	"474.98"	"|371 || [[New York]] || [[New York's 3rd congressional district|3rd]] || 183.39 || 474.98"
372	"[[Nevada]]"	"[[Nevada's 1st congressional district|1st]]"	"177.28"	"459.16"	"|372 || [[Nevada]] || [[Nevada's 1st congressional district|1st]] || 177.28 || 459.16"
373	"[[Florida]]"	"[[Florida's 10th congressional district|10th]]"	"174.55"	"452.08"	"|373 || [[Florida]] || [[Florida's 10th congressional district|10th]] || 174.55 || 452.08"
374	"[[Colorado]]"	"[[Colorado's 1st congressional district|1st]]"	"171.34"	"443.77"	"|374 || [[Colorado]] || [[Colorado's 1st congressional district|1st]] || 171.34 || 443.77"
375	"[[Massachusetts]]"	"[[Massachusetts's 7th congressional district|7th]]"	"170.29"	"441.05"	"|375 || [[Massachusetts]] || [[Massachusetts's 7th congressional district|7th]] || 170.29 || 441.05"
376	"[[Pennsylvania]]"	"[[Pennsylvania's 14th congressional district|14th]]"	"161.63"	"418.62"	"|376 || [[Pennsylvania]] || [[Pennsylvania's 14th congressional district|14th]] || 161.63 || 418.62"
377	"[[Florida]]"	"[[Florida's 20th congressional district|20th]]"	"160.45"	"415.57"	"|377 || [[Florida]] || [[Florida's 20th congressional district|20th]] || 160.45 || 415.57"
378	"[[Michigan]]"	"[[Michigan's 12th congressional district|12th]]"	"160.31"	"415.20"	"|378 || [[Michigan]] || [[Michigan's 12th congressional district|12th]] || 160.31 || 415.20"
379	"[[Texas]]"	"[[Texas's 32nd congressional district|32nd]]"	"159.63"	"413.44"	"|379 || [[Texas]] || [[Texas's 32nd congressional district|32nd]] || 159.63 || 413.44"
380	"[[Texas]]"	"[[Texas's 9th congressional district|9th]]"	"153.89"	"398.58"	"|380 || [[Texas]] || [[Texas's 9th congressional district|9th]] || 153.89 || 398.58"
381	"[[California]]"	"[[California's 27th congressional district|27th]]"	"150.75"	"390.44"	"|381 || [[California]] || [[California's 27th congressional district|27th]] || 150.75 || 390.44"
382	"[[California]]"	"[[California's 5th congressional district|5th]]"	"147.02"	"380.78"	"|382 || [[California]] || [[California's 5th congressional district|5th]] || 147.02 || 380.78"
383	"[[Washington]]"	"[[Washington's 7th congressional district|7th]]"	"141.31"	"365.99"	"|383 || [[Washington]] || [[Washington's 7th congressional district|7th]] || 141.31 || 365.99"
384	"[[Florida]]"	"[[Florida's 21st congressional district|21st]]"	"134.93"	"349.47"	"|384 || [[Florida]] || [[Florida's 21st congressional district|21st]] || 134.93 || 349.47"
385	"[[Ohio]]"	"[[Ohio's 11th congressional district|11th]]"	"134.53"	"348.43"	"|385 || [[Ohio]] || [[Ohio's 11th congressional district|11th]] || 134.53 || 348.43"
386	"[[California]]"	"[[California's 9th congressional district|9th]]"	"132.29"	"342.63"	"|386 || [[California]] || [[California's 9th congressional district|9th]] || 132.29 || 342.63"
387	"[[New York]]"	"[[New York's 17th congressional district|17th]]"	"126.64"	"328.00"	"|387 || [[New York]] || [[New York's 17th congressional district|17th]] || 126.64 || 328.00"
388	"[[Illinois]]"	"[[Illinois's 3rd congressional district|3rd]]"	"124.50"	"322.45"	"|388 || [[Illinois]] || [[Illinois's 3rd congressional district|3rd]] || 124.50 || 322.45"
389	"[[Minnesota]]"	"[[Minnesota's 5th congressional district|5th]]"	"123.91"	"320.93"	"|389 || [[Minnesota]] || [[Minnesota's 5th congressional district|5th]] || 123.91 || 320.93"
390	"[[Virginia]]"	"[[Virginia's 8th congressional district|8th]]"	"123.14"	"318.93"	"|390 || [[Virginia]] || [[Virginia's 8th congressional district|8th]] || 123.14 || 318.93"
391	"[[Michigan]]"	"[[Michigan's 14th congressional district|14th]]"	"122.69"	"317.77"	"|391 || [[Michigan]] || [[Michigan's 14th congressional district|14th]] || 122.69 || 317.77"
392	"[[California]]"	"[[California's 12th congressional district|12th]]"	"116.95"	"302.90"	"|392 || [[California]] || [[California's 12th congressional district|12th]] || 116.95 || 302.90"
393	"[[Wisconsin]]"	"[[Wisconsin's 4th congressional district|4th]]"	"111.90"	"289.82"	"|393 || [[Wisconsin]] || [[Wisconsin's 4th congressional district|4th]] || 111.90 || 289.82"
394	"[[Michigan]]"	"[[Michigan's 13th congressional district|13th]]"	"108.10"	"279.98"	"|394 || [[Michigan]] || [[Michigan's 13th congressional district|13th]] || 108.10 || 279.98"
395	"[[New Jersey]]"	"[[New Jersey's 8th congressional district|8th]]"	"106.79"	"276.59"	"|395 || [[New Jersey]] || [[New Jersey's 8th congressional district|8th]] || 106.79 || 276.59"
396	"[[California]]"	"[[California's 38th congressional district|38th]]"	"103.89"	"269.08"	"|396 || [[California]] || [[California's 38th congressional district|38th]] || 103.89 || 269.08"
397	"[[California]]"	"[[California's 29th congressional district|29th]]"	"101.40"	"262.63"	"|397 || [[California]] || [[California's 29th congressional district|29th]] || 101.40 || 262.63"
398	"[[California]]"	"[[California's 40th congressional district|40th]]"	"100.05"	"259.13"	"|398 || [[California]] || [[California's 40th congressional district|40th]] || 100.05 || 259.13"
399	"[[Illinois]]"	"[[Illinois's 1st congressional district|1st]]"	"97.84"	"253.41"	"|399 || [[Illinois]] || [[Illinois's 1st congressional district|1st]] || 97.84 || 253.41"
400	"[[Florida]]"	"[[Florida's 17th congressional district|17th]]"	"96.53"	"250.01"	"|400 || [[Florida]] || [[Florida's 17th congressional district|17th]] || 96.53 || 250.01"
401	"[[California]]"	"[[California's 53rd congressional district|53rd]]"	"94.94"	"245.89"	"|401 || [[California]] || [[California's 53rd congressional district|53rd]] || 94.94 || 245.89"
402	"[[New Jersey]]"	"[[New Jersey's 9th congressional district|9th]]"	"93.15"	"241.26"	"|402 || [[New Jersey]] || [[New Jersey's 9th congressional district|9th]] || 93.15 || 241.26"
403	"[[California]]"	"[[California's 32nd congressional district|32nd]]"	"91.85"	"237.89"	"|403 || [[California]] || [[California's 32nd congressional district|32nd]] || 91.85 || 237.89"
404	"[[New York]]"	"[[New York's 4th congressional district|4th]]"	"89.83"	"232.66"	"|404 || [[New York]] || [[New York's 4th congressional district|4th]] || 89.83 || 232.66"
405	"[[California]]"	"[[California's 28th congressional district|28th]]"	"77.19"	"199.92"	"|405 || [[California]] || [[California's 28th congressional district|28th]] || 77.19 || 199.92"
406	"[[Illinois]]"	"[[Illinois's 9th congressional district|9th]]"	"75.33"	"195.10"	"|406 || [[Illinois]] || [[Illinois's 9th congressional district|9th]] || 75.33 || 195.10"
407	"[[California]]"	"[[California's 36th congressional district|36th]]"	"74.87"	"193.91"	"|407 || [[California]] || [[California's 36th congressional district|36th]] || 74.87 || 193.91"
408	"[[California]]"	"[[California's 37th congressional district|37th]]"	"74.58"	"193.16"	"|408 || [[California]] || [[California's 37th congressional district|37th]] || 74.58 || 193.16"
409	"[[New York]]"	"[[New York's 5th congressional district|5th]]"	"66.27"	"171.64"	"|409 || [[New York]] || [[New York's 5th congressional district|5th]] || 66.27 || 171.64"
410	"[[New Jersey]]"	"[[New Jersey's 10th congressional district|10th]]"	"66.00"	"170.94"	"|410 || [[New Jersey]] || [[New Jersey's 10th congressional district|10th]] || 66.00 || 170.94"
411	"[[California]]"	"[[California's 39th congressional district|39th]]"	"64.81"	"167.86"	"|411 || [[California]] || [[California's 39th congressional district|39th]] || 64.81 || 167.86"
412	"[[New York]]"	"[[New York's 13th congressional district|13th]]"	"64.72"	"167.62"	"|412 || [[New York]] || [[New York's 13th congressional district|13th]] || 64.72 || 167.62"
413	"[[District of Colombia]]"	"[[District of Colombia's At-large congressional district|At-large]]"	"61.40"	"159.03"	"|413 || [[District of Colombia]] || [[District of Colombia's At-large congressional district|At-large]] || 61.40 || 159.03"
414	"[[Pennsylvania]]"	"[[Pennsylvania's 1st congressional district|1st]]"	"58.87"	"152.47"	"|414 || [[Pennsylvania]] || [[Pennsylvania's 1st congressional district|1st]] || 58.87 || 152.47"
415	"[[Pennsylvania]]"	"[[Pennsylvania's 2nd congressional district|2nd]]"	"58.79"	"152.27"	"|415 || [[Pennsylvania]] || [[Pennsylvania's 2nd congressional district|2nd]] || 58.79 || 152.27"
416	"[[California]]"	"[[California's 34th congressional district|34th]]"	"58.30"	"151.00"	"|416 || [[California]] || [[California's 34th congressional district|34th]] || 58.30 || 151.00"
417	"[[Illinois]]"	"[[Illinois's 5th congressional district|5th]]"	"56.99"	"147.60"	"|417 || [[Illinois]] || [[Illinois's 5th congressional district|5th]] || 56.99 || 147.60"
418	"[[New Jersey]]"	"[[New Jersey's 13th congressional district|13th]]"	"56.73"	"146.93"	"|418 || [[New Jersey]] || [[New Jersey's 13th congressional district|13th]] || 56.73 || 146.93"
419	"[[Illinois]]"	"[[Illinois's 7th congressional district|7th]]"	"56.35"	"145.95"	"|419 || [[Illinois]] || [[Illinois's 7th congressional district|7th]] || 56.35 || 145.95"
420	"[[California]]"	"[[California's 35th congressional district|35th]]"	"55.41"	"143.51"	"|420 || [[California]] || [[California's 35th congressional district|35th]] || 55.41 || 143.51"
421	"[[California]]"	"[[California's 47th congressional district|47th]]"	"54.70"	"141.67"	"|421 || [[California]] || [[California's 47th congressional district|47th]] || 54.70 || 141.67"
